407,DK-074A,DK-074,"1011","Tabla de plástico para documentos.","Tabla de plástico con clip metálico tipo broche para documentos y regla en las orillas. No incluye pluma. Es un accesorio esencial para mantener tus documentos organizados y protegidos.",AZUL,"Serigrafía ","35.5x23 cm.","5x10 cm.",IN/DK-074A.jpg,35.31,Innovation,1
408,DK-074B,DK-074,"1011","Tabla de plástico para documentos.","Tabla de plástico con clip metálico tipo broche para documentos y regla en las orillas. No incluye pluma. Es un accesorio esencial para mantener tus documentos organizados y protegidos.",BLANCO,"Serigrafía ","35.5x23 cm.","5x10 cm.",IN/DK-074B.jpg,35.31,Innovation,1
409,DK-074N,DK-074,"1011","Tabla de plástico para documentos.","Tabla de plástico con clip metálico tipo broche para documentos y regla en las orillas. No incluye pluma. Es un accesorio esencial para mantener tus documentos organizados y protegidos.",NEGRO,"Serigrafía ","35.5x23 cm.","5x10 cm.",IN/DK-074N.jpg,35.31,Innovation,1
410,DK-074R,DK-074,"1011","Tabla de plástico para documentos.","Tabla de plástico con clip metálico tipo broche para documentos y regla en las orillas. No incluye pluma. Es un accesorio esencial para mantener tus documentos organizados y protegidos.",ROJO,"Serigrafía ","35.5x23 cm.","5x10 cm.",IN/DK-074R.jpg,35.31,Innovation,1
411,DK-076,DK-076,"A407,1018","Set de marcadores Bremen.","Set de 2 marca textos bi-tono, incluye estuche de plástico. Cada marca texto del set está diseñada con dos colores diferentes en un solo cuerpo, lo que te permite tener opciones de resaltado versátiles y creativas.",BLANCO,"Tampografía ","8x3.3 cm.","1x2",IN/DK-076.jpg,15.94,Innovation,1
412,DK-077,DK-077,"A407,1018","Set de marcatextos Hannover.","Set de 3 marca textos de colores. Te brinda opciones versátiles para resaltar y organizar la información, incluye un estuche de plástico resistente que te permite almacenar y transportar tus marca textos de manera segura y conveniente.",TRANSPARENTE,"Tampografía ","12.5x1.6 cm.","4x1",IN/DK-077.jpg,31.45,Innovation,1
413,DK-079B,DK-079,"1017,1005","Set de banderitas Fahan.","Set de 25 banderines adheribles en 5 colores y cubierta protectora con orificios. Este set te brinda una forma práctica y visualmente atractiva de marcar y resaltar información relevante en tus documentos.",BLANCO,"Serigrafía ","5.4x8.2 cm.","3x6.5 cm.",IN/DK-079B.jpg,2.93,Innovation,1
414,DK-079C,DK-079,"1017,1005","Set de banderitas Fahan.","Set de 25 banderines adheribles en 5 colores y cubierta protectora con orificios. Este set te brinda una forma práctica y visualmente atractiva de marcar y resaltar información relevante en tus documentos.",CARTON,"Serigrafía ","5.4x8.2 cm.","3x6.5 cm.",IN/DK-079C.jpg,2.93,Innovation,1
415,DK-079N,DK-079,"1017,1005","Set de banderitas Fahan.","Set de 25 banderines adheribles en 5 colores y cubierta protectora con orificios. Este set te brinda una forma práctica y visualmente atractiva de marcar y resaltar información relevante en tus documentos.",NEGRO,"Serigrafía ","5.4x8.2 cm.","3x6.5 cm.",IN/DK-079N.jpg,2.93,Innovation,1
416,DK-080B,DK-080,"1017,1005","Set de banderines Cobh.","Set de 20 banderines adheribles en 7 colores y cubierta protectora con suaje. Este set te brinda una solución conveniente y colorida para marcar y resaltar información relevante en tus documentos.",BLANCO,"Serigrafía ","5.2x11.5 cm.","2x8 cm.",IN/DK-080B.jpg,3.86,Innovation,1
417,DK-080C,DK-080,"1017,1005","Set de banderines Cobh.","Set de 20 banderines adheribles en 7 colores y cubierta protectora con suaje. Este set te brinda una solución conveniente y colorida para marcar y resaltar información relevante en tus documentos.",CARTON,"Serigrafía ","5.2x11.5 cm.","2x8 cm.",IN/DK-080C.jpg,3.86,Innovation,1
418,DK-081B,DK-081,"1018,1017","Set de marcadores Messina.","Juego de 5 marca textos de colores. Incluye un estuche de plástico color blanco translúcido que brinda protección y almacenamiento conveniente para tus marca textos.",BLANCO,"Serigrafía ","9x5 cm.","3x1 cm.",IN/DK-081B.jpg,22.88,Innovation,1
419,DK-082,DK-082,"A406,1008","Set ecológico Goa.","Set ecológico de pastas rígidas con suaje al frente fabricado en cartón con 12 lápices de colores, resortes sujetadores y block con 50 hojas blancas.",CARTON,"Serigrafía ","21x15.2 cm.","17x11 cm.",IN/DK-082.jpg,64.33,Innovation,1
420,DK-083,DK-083,"1018","Set de marcatextos Lesse.","Set de 4 marca textos en colores pastel,  con estuche de PVC. Ideal para resaltar y dar vida a tus notas y documentos.       ",BLANCO,"Serigrafía ","11.5x2.5 cm.","6x1.3 cm.",IN/DK-083.jpg,17.01,Innovation,1
421,DK-084A,DK-084,"1018","Marca textos de cera Nuoro.","Marca textos de cera con barril de ABS y detalles en color. Ideal para usar en el área escolar y laboral, resalta tu texto sin que se traspase el color. No mancha.",AZUL,"Serigrafía ","13x1.2 cm.","4x1 cm.",IN/DK-084A.jpg,6.36,Innovation,1
422,DK-084O,DK-084,"1018","Marca textos de cera Nuoro.","Marca textos de cera con barril de ABS y detalles en color. Ideal para usar en el área escolar y laboral, resalta tu texto sin que se traspase el color. No mancha.",NARANJA,"Serigrafía ","13x1.2 cm.","4x1 cm.",IN/DK-084O.jpg,6.36,Innovation,1
423,DK-084RS,DK-084,"1018","Marca textos de cera Nuoro.","Marca textos de cera con barril de ABS y detalles en color. Ideal para usar en el área escolar y laboral, resalta tu texto sin que se traspase el color. No mancha.",ROSA,"Serigrafía ","13x1.2 cm.","4x1 cm.",IN/DK-084RS.jpg,6.36,Innovation,1
424,DK-084V,DK-084,"1018","Marca textos de cera Nuoro.","Marca textos de cera con barril de ABS y detalles en color. Ideal para usar en el área escolar y laboral, resalta tu texto sin que se traspase el color. No mancha.",VERDE,"Serigrafía ","13x1.2 cm.","4x1 cm.",IN/DK-084V.jpg,6.36,Innovation,1
425,DK-084Y,DK-084,"1018","Marca textos de cera Nuoro.","Marca textos de cera con barril de ABS y detalles en color. Ideal para usar en el área escolar y laboral, resalta tu texto sin que se traspase el color. No mancha.",AMARILLO,"Serigrafía ","13x1.2 cm.","4x1 cm.",IN/DK-084Y.jpg,6.36,Innovation,1
426,DK-085B,DK-085,"A407,1018","Set de marcatextos Bolzano.","Set de 5 marca textos de colores, con estuche de polipropileno .Este set te permite almacenar y transportar tus marca textos de manera segura.",BLANCO,"Serigrafía ","7.5x12.5 cm.","2x8 cm.",IN/DK-085B.jpg,27.52,Innovation,1
427,DK-086G,DK-086,"A406,1017","Set ecológico Kesh.","Set ecológico con cubierta rígida que se dobla para poder usarse como soporte, 120 hojas para notas y banderines adheribles.",GRIS,"Serigrafía ","11.2x10.8 cm.","1.2x8 cm.",IN/DK-086G.jpg,31.09,Innovation,1
428,DK-087N,DK-087,"A304","Block de notas Chennai.","Block de notas con 70 hojas de cuadricula detalle en PU y banderines adheribles.",NEGRO,"Serigrafía ","20x14.8 cm.","4x12 cm.",IN/DK-087N.jpg,31.38,Innovation,1
429,DK-089N,DK-089,"1308","Mesa de trabajo portátil Fidenza.","Mesa porta laptop de hasta 15,6 pulgadas, fabricada en MDF, espuma de poliestireno y poliéster. Con mouse pad; ranura para colocar el teléfono celular;  base acolchonada y asa superior. Incluye caja de cartón individual.",NEGRO,"Serigrafía ","30x53 cm.","20x30 cm.",IN/DK-089N.jpg,364.57,Innovation,1
430,DK-088C,DK-088,"1017,1008","Set de libreta Sorrento.","Set fabricado en cartón de pastas rígidas con resorte sujetador, porta tarjetas, notas adheribles, banderines adheribles, block de 40 hojas blancas, 2 lápices, bolígrafo tinta negra, goma, regla de madera con 15 cm y sacapuntas de madera.",CARTON,"Serigrafía ","21.2x15.3 cm.","17x12 cm.",IN/DK-088C.jpg,60.76,Innovation,1
431,DK-088N,DK-088,"1017,1008","Set de libreta Sorrento.","Set fabricado en cartón de pastas rígidas con resorte sujetador, porta tarjetas, notas adheribles, banderines adheribles, block de 40 hojas blancas, 2 lápices, bolígrafo tinta negra, goma, regla de madera con 15 cm y sacapuntas de madera.",NEGRO,"Serigrafía ","21.2x15.3 cm.","17x12 cm.",IN/DK-088N.jpg,60.76,Innovation,1
432,EX-010C,EX-010,"1007","Porta tarjetas ejecutivo.","Porta tarjetas fabricado en curpiel con interior metálico, placa metálica para grabado laser.",CAFE,"Grabado láser ","6.5x10 cm.","5x4 cm.",IN/EX-010C.jpg,38.39,Innovation,1
433,EX-010N,EX-010,"1007","Porta tarjetas ejecutivo.","Porta tarjetas fabricado en curpiel con interior metálico, placa metálica para grabado laser.",NEGRO,"Grabado láser ","6.5x10 cm.","5x4 cm.",IN/EX-010N.jpg,38.39,Innovation,1
434,EX-015S,EX-015,"1004","Porta gafete metálico.","Porta gafete metálico retráctil. Incluye caja de cartón individual.",PLATA,"Grabado láser ","8x3.1 cm.","2x2 cm.",IN/EX-015S.jpg,16.80,Innovation,1
435,EX-018C,EX-018,"1007","Porta tarjetas curvo.","Porta tarjetas fabricado en curpiel con metal. La combinación de curpiel y metal en la fabricación del porta tarjetas le brinda un aspecto elegante y profesional. El curpiel ofrece un tacto suave y agradable, además de ser resistente al desgaste. El metal aporta resistencia y robustez.",CAFE,"Grabado láser ","7x10 cm.","5x7 cm.",IN/EX-018C.jpg,39.32,Innovation,1
436,EX-018N,EX-018,"1007","Porta tarjetas curvo.","Porta tarjetas fabricado en curpiel con metal. La combinación de curpiel y metal en la fabricación del porta tarjetas le brinda un aspecto elegante y profesional. El curpiel ofrece un tacto suave y agradable, además de ser resistente al desgaste. El metal aporta resistencia y robustez.",NEGRO,"Grabado láser ","7x10 cm.","5x7 cm.",IN/EX-018N.jpg,39.32,Innovation,1
437,EX-021C,EX-021,"1009","Carpeta Berlín.","Carpeta de lujo tipo portafolio, fabricada en curpiel con compartimentos interiores, block de 30 hojas rayadas tamaño carta y porta pluma. No incluye pluma.",CAFE,"Serigrafía ","31.5x25.5 cm.","4x6 cm.",IN/EX-021C.jpg,136.31,Innovation,1
438,EX-022C,EX-022,"1009","Carpeta Sidney.","Carpeta tipo portafolio fabricada en curpiel con cierre, block de 30 hojas rayadas, porta pluma y compartimentos interiores. No incluye pluma.",CAFE,"Serigrafía ","24.5x18 cm.","2.5x5 cm.",IN/EX-022C.jpg,67.05,Innovation,1
439,EX-032A,EX-032,"1308","Porta tablet Aviñon.","Porta Tablet con bandas ajustables, cubierta de poliuretano, interior de terciopelo y poliuretano, sistema de cierre con imán.",AZUL,"Serigrafía ","26x21.5 cm.","4x10 cm.",IN/EX-032A.jpg,34.03,Innovation,1
440,EX-032N,EX-032,"1308","Porta tablet Aviñon.","Porta Tablet con bandas ajustables, cubierta de poliuretano, interior de terciopelo y poliuretano, sistema de cierre con imán.",NEGRO,"Serigrafía ","26x21.5 cm.","4x10 cm.",IN/EX-032N.jpg,34.03,Innovation,1
441,EX-032R,EX-032,"1308","Porta tablet Aviñon.","Porta Tablet con bandas ajustables, cubierta de poliuretano, interior de terciopelo y poliuretano, sistema de cierre con imán.",ROJO,"Serigrafía ","26x21.5 cm.","4x10 cm.",IN/EX-032R.jpg,34.03,Innovation,1
442,EX-034N,EX-034,"1009","Carpeta Lucerna."," Carpeta con cubierta de fibra de vidrio y poliuretano e interiores en curpiel, porta Tablet y block de 25 hojas rayadas tamaño carta.",NEGRO,"Serigrafía ","33.5x24.5 cm.","4x8 cm.",IN/EX-034N.jpg,84.59,Innovation,1
443,EX-046,EX-046,"1009","Carpeta Letonia.","Carpeta ejecutiva Antonio Miro, fabricada en nylon 1200 D/ polipiel, con compartimentos interiores, porta tarjetas y block de 50 hojas rayadas tamaño carta.",NEGRO,"Serigrafía ","31x23.5 cm.","4x6 cm.",IN/EX-046.jpg,280.53,Innovation,1
444,EX-048,EX-048,"1006","Porta tarjetas ejecutivo.","Porta tarjetas fabricado en curpiel con acabados metálicos, es una opción elegante y profesional para organizar y llevar tus tarjetas de presentación.",NEGRO,"Grabado láser ","6x10 cm.","5x3 cm.",IN/EX-048.jpg,39.67,Innovation,1
445,EX-050N,EX-050,"1411,A903","Portafolio Montreal.","Portafolio ejecutivo fabricado en poliéster, lo que le garantiza durabilidad y resistencia. El portafolio cuenta con un cierre al frente que asegura el contenido y proporciona un acceso rápido y conveniente a los documentos almacenados en su interior. En el interior del portafolio encontrará varios compartimentos que te permiten separar y proteger tus pertenencias, facilitando su acceso y evitando posibles daños o rayos, también cuenta con asas y una correa de hombro ajustable, lo que te brinda opciones de transporte versátiles y cómodas.",NEGRO,"Serigrafía ","33x42 cm.","10x15 cm.",IN/EX-050N.jpg,69.87,Innovation,1
446,EX-050R,EX-050,"1411,A903","Portafolio Montreal.","Portafolio ejecutivo fabricado en poliéster, lo que le garantiza durabilidad y resistencia. El portafolio cuenta con un cierre al frente que asegura el contenido y proporciona un acceso rápido y conveniente a los documentos almacenados en su interior. En el interior del portafolio encontrará varios compartimentos que te permiten separar y proteger tus pertenencias, facilitando su acceso y evitando posibles daños o rayos, también cuenta con asas y una correa de hombro ajustable, lo que te brinda opciones de transporte versátiles y cómodas.",ROJO,"Serigrafía ","33x42 cm.","10x15 cm.",IN/EX-050R.jpg,69.87,Innovation,1
447,EX-053A,EX-053,"1307","Porta tarjetas y soporte para celular.","Porta tarjetas y soporte para celular fabricado en silicón de alta densidad con adhesivo 3M. El adhesivo 3M de alta calidad en la parte posterior del accesorio garantiza una sujeción fuerte y duradera.",AZUL,"Tampografía con tinta especial para silicón. ","9.6x5.7 cm.","1.2x6 cm.",IN/EX-053A.jpg,8.54,Innovation,1
448,EX-053B,EX-053,"1307","Porta tarjetas y soporte para celular.","Porta tarjetas y soporte para celular fabricado en silicón de alta densidad con adhesivo 3M. El adhesivo 3M de alta calidad en la parte posterior del accesorio garantiza una sujeción fuerte y duradera.",BLANCO,"Tampografía con tinta especial para silicón. ","9.6x5.7 cm.","1.2x6 cm.",IN/EX-053B.jpg,8.54,Innovation,1
449,EX-053N,EX-053,"1307","Porta tarjetas y soporte para celular.","Porta tarjetas y soporte para celular fabricado en silicón de alta densidad con adhesivo 3M. El adhesivo 3M de alta calidad en la parte posterior del accesorio garantiza una sujeción fuerte y duradera.",NEGRO,"Tampografía con tinta especial para silicón. ","9.6x5.7 cm.","1.2x6 cm.",IN/EX-053N.jpg,8.54,Innovation,1
450,EX-053R,EX-053,"1307","Porta tarjetas y soporte para celular.","Porta tarjetas y soporte para celular fabricado en silicón de alta densidad con adhesivo 3M. El adhesivo 3M de alta calidad en la parte posterior del accesorio garantiza una sujeción fuerte y duradera.",ROJO,"Tampografía con tinta especial para silicón. ","9.6x5.7 cm.","1.2x6 cm.",IN/EX-053R.jpg,8.54,Innovation,1
451,EX-057C,EX-057,"1009","Carpeta Kut.","Carpeta con 6 argollas, 80 hojas blancas, espacio para tarjetas, porta pluma y sistema de cierre con imán. No incluye pluma. Es un accesorio versátil y práctico que te ayuda a mantener tus documentos organizados y seguros.          ",CAFE,"Serigrafía ","22.5x16.5 cm.","5x4 cm.",IN/EX-057C.jpg,110.80,Innovation,1
452,EX-058A,EX-058,"1009","Carpeta Nayaf.","Carpeta con un cubierta de tela, que proporciona una apariencia profesional y duradera. Cuenta con 80 hojas rayadas y espacios interiores para tarjetas y documentos. Estos compartimentos te permiten garantizar que sus documentos estén seguros y protegidos. Además, está equipada con un sistema de cierre con imán. Este sistema de cierre magnético asegura que la carpeta permanezca cerrada cuando no esté en uso. No incluye pluma.",AZUL,"Serigrafía ","24.5x18.5 cm.","7x9 cm.",IN/EX-058A.jpg,88.10,Innovation,1
453,EX-058O,EX-058,"1009","Carpeta Nayaf.","Carpeta con un cubierta de tela, que proporciona una apariencia profesional y duradera. Cuenta con 80 hojas rayadas y espacios interiores para tarjetas y documentos. Estos compartimentos te permiten garantizar que sus documentos estén seguros y protegidos. Además, está equipada con un sistema de cierre con imán. Este sistema de cierre magnético asegura que la carpeta permanezca cerrada cuando no esté en uso. No incluye pluma.",NARANJA,"Serigrafía ","24.5x18.5 cm.","7x9 cm.",IN/EX-058O.jpg,88.10,Innovation,1
454,EX-058R,EX-058,"1009","Carpeta Nayaf.","Carpeta con un cubierta de tela, que proporciona una apariencia profesional y duradera. Cuenta con 80 hojas rayadas y espacios interiores para tarjetas y documentos. Estos compartimentos te permiten garantizar que sus documentos estén seguros y protegidos. Además, está equipada con un sistema de cierre con imán. Este sistema de cierre magnético asegura que la carpeta permanezca cerrada cuando no esté en uso. No incluye pluma.",ROJO,"Serigrafía ","24.5x18.5 cm.","7x9 cm.",IN/EX-058R.jpg,88.10,Innovation,1
455,EX-060A,EX-060,"1307","Soporte para smartphone","Soporte circular de plástico para smartphone, con adhesivo 3M que funciona también como agarradera de mano.",AZUL ELÉCTRICO,"Serigrafía ","4x4 cm.","3x3 cm.",IN/EX-060A.jpg,7.32,Innovation,1
456,EX-060B,EX-060,"1307","Soporte para smartphone","Soporte circular de plástico para smartphone, con adhesivo 3M que funciona también como agarradera de mano.",BLANCO,"Serigrafía ","4x4 cm.","3x3 cm.",IN/EX-060B.jpg,7.32,Innovation,1
457,EX-060G,EX-060,"1307","Soporte para smartphone","Soporte circular de plástico para smartphone, con adhesivo 3M que funciona también como agarradera de mano.",GRIS CLARO,"Serigrafía ","4x4 cm.","3x3 cm.",IN/EX-060G.jpg,7.32,Innovation,1
458,EX-060N,EX-060,"1307","Soporte para smartphone","Soporte circular de plástico para smartphone, con adhesivo 3M que funciona también como agarradera de mano.",NEGRO,"Serigrafía ","4x4 cm.","3x3 cm.",IN/EX-060N.jpg,7.32,Innovation,1
459,EX-060V,EX-060,"1307","Soporte para smartphone","Soporte circular de plástico para smartphone, con adhesivo 3M que funciona también como agarradera de mano.",VERDE TURQUESA,"Serigrafía ","4x4 cm.","3x3 cm.",IN/EX-060V.jpg,7.32,Innovation,1
460,EX-061A,EX-061,"1403,1404","Identificador Lincoln.","Identificador de maletas fabricado en plástico PVC con sujetador transparente y cara para escribir nombre, dirección y teléfono. Este identificador es adecuado para todo tipo de maletas",AZUL,"Serigrafía ","11x6 cm.","8x4.5 cm.",IN/EX-061A.jpg,8.11,Innovation,1
461,EX-061B,EX-061,"1403,1404","Identificador Lincoln.","Identificador de maletas fabricado en plástico PVC con sujetador transparente y cara para escribir nombre, dirección y teléfono. Este identificador es adecuado para todo tipo de maletas",BLANCO,"Serigrafía ","11x6 cm.","8x4.5 cm.",IN/EX-061B.jpg,8.11,Innovation,1
462,EX-061O,EX-061,"1403,1404","Identificador Lincoln.","Identificador de maletas fabricado en plástico PVC con sujetador transparente y cara para escribir nombre, dirección y teléfono. Este identificador es adecuado para todo tipo de maletas",NARANJA,"Serigrafía ","11x6 cm.","8x4.5 cm.",IN/EX-061O.jpg,8.11,Innovation,1
463,EX-061RS,EX-061,"1403,1404","Identificador Lincoln.","Identificador de maletas fabricado en plástico PVC con sujetador transparente y cara para escribir nombre, dirección y teléfono. Este identificador es adecuado para todo tipo de maletas",ROSA,"Serigrafía ","11x6 cm.","8x4.5 cm.",IN/EX-061RS.jpg,8.11,Innovation,1
464,EX-061V,EX-061,"1403,1404","Identificador Lincoln.","Identificador de maletas fabricado en plástico PVC con sujetador transparente y cara para escribir nombre, dirección y teléfono. Este identificador es adecuado para todo tipo de maletas",VERDE,"Serigrafía ","11x6 cm.","8x4.5 cm.",IN/EX-061V.jpg,8.11,Innovation,1
465,EX-062GD,EX-062,"1307","Anillo metálico porta celular.","Anillo metálico cuadrado porta celular para mano, también funciona como soporte para mesa. Ayuda a mejorar el agarre sobre el teléfono y prevenir caídas.",DORADO,"Grabado láser ","4.5x3.5 cm.","1x3 cm.",IN/EX-062GD.jpg,27.81,Innovation,1
466,EX-062N,EX-062,"1307","Anillo metálico porta celular.","Anillo metálico cuadrado porta celular para mano, también funciona como soporte para mesa. Ayuda a mejorar el agarre sobre el teléfono y prevenir caídas.",NEGRO,"Grabado láser ","4.5x3.5 cm.","1x3 cm.",IN/EX-062N.jpg,27.81,Innovation,1
467,EX-062S,EX-062,"1307","Anillo metálico porta celular.","Anillo metálico cuadrado porta celular para mano, también funciona como soporte para mesa. Ayuda a mejorar el agarre sobre el teléfono y prevenir caídas.",PLATA,"Grabado láser ","4.5x3.5 cm.","1x3 cm.",IN/EX-062S.jpg,27.81,Innovation,1
468,EX-064A,EX-064,"1307","Soporte para smartphone","Soporte circular de aluminio para smartphone, con adhesivo 3M que funciona también como agarradera de mano.",AZUL,"Serigrafía ","4.1x4.1 cm.","3x3 cm.",IN/EX-064A.jpg,22.16,Innovation,1
469,EX-064GD,EX-064,"1307","Soporte para smartphone","Soporte circular de aluminio para smartphone, con adhesivo 3M que funciona también como agarradera de mano.",DORADO,"Serigrafía ","4.1x4.1 cm.","3x3 cm.",IN/EX-064GD.jpg,22.16,Innovation,1
470,EX-064N,EX-064,"1307","Soporte para smartphone","Soporte circular de aluminio para smartphone, con adhesivo 3M que funciona también como agarradera de mano.",NEGRO,"Serigrafía ","4.1x4.1 cm.","3x3 cm.",IN/EX-064N.jpg,22.16,Innovation,1
471,EX-064R,EX-064,"1307","Soporte para smartphone","Soporte circular de aluminio para smartphone, con adhesivo 3M que funciona también como agarradera de mano.",ROJO,"Serigrafía ","4.1x4.1 cm.","3x3 cm.",IN/EX-064R.jpg,22.16,Innovation,1
472,EX-064S,EX-064,"1307","Soporte para smartphone","Soporte circular de aluminio para smartphone, con adhesivo 3M que funciona también como agarradera de mano.",PLATA,"Serigrafía ","4.1x4.1 cm.","3x3 cm.",IN/EX-064S.jpg,22.16,Innovation,1
473,EX-065A,EX-065,"1017,1008","Set de libreta Andhra.","Set de libreta con pasta rígida de PU, 80 hojas rayadas de 70 g, separador de hojas y banda elástica; incluye manga negra removible.Bolígrafo con barril de aluminio acabado tipo Rubber, touch en la parte superior y tinta de escritura color negro.incluye estuche de cartón individual. Tamaño A5.",AZUL,"Serigrafía ","21x14.8 cm.","15x10 cm.",IN/EX-065A.jpg,54.58,Innovation,1
474,EX-065B,EX-065,"1017,1008","Set de libreta Andhra.","Set de libreta con pasta rígida de PU, 80 hojas rayadas de 70 g, separador de hojas y banda elástica; incluye manga negra removible.Bolígrafo con barril de aluminio acabado tipo Rubber, touch en la parte superior y tinta de escritura color negro.incluye estuche de cartón individual. Tamaño A5.",BLANCO,"Serigrafía ","21x14.8 cm.","15x10 cm.",IN/EX-065B.jpg,54.58,Innovation,1
475,EX-065G,EX-065,"1017,1008","Set de libreta Andhra.","Set de libreta con pasta rígida de PU, 80 hojas rayadas de 70 g, separador de hojas y banda elástica; incluye manga negra removible.Bolígrafo con barril de aluminio acabado tipo Rubber, touch en la parte superior y tinta de escritura color negro.incluye estuche de cartón individual. Tamaño A5.",GRIS,"Serigrafía ","21x14.8 cm.","15x10 cm.",IN/EX-065G.jpg,54.58,Innovation,1
476,EX-065N,EX-065,"1017,1008","Set de libreta Andhra.","Set de libreta con pasta rígida de PU, 80 hojas rayadas de 70 g, separador de hojas y banda elástica; incluye manga negra removible.Bolígrafo con barril de aluminio acabado tipo Rubber, touch en la parte superior y tinta de escritura color negro.incluye estuche de cartón individual. Tamaño A5.",NEGRO,"Serigrafía ","21x14.8 cm.","15x10 cm.",IN/EX-065N.jpg,54.58,Innovation,1
477,EX-065R,EX-065,"1017,1008","Set de libreta Andhra.","Set de libreta con pasta rígida de PU, 80 hojas rayadas de 70 g, separador de hojas y banda elástica; incluye manga negra removible.Bolígrafo con barril de aluminio acabado tipo Rubber, touch en la parte superior y tinta de escritura color negro.incluye estuche de cartón individual. Tamaño A5.",ROJO,"Serigrafía ","21x14.8 cm.","15x10 cm.",IN/EX-065R.jpg,54.58,Innovation,1
478,EX-066A,EX-066,"1017,1008","Set de libreta Delhi.","Set de libreta con pasta rígida de corcho y PU, 80 hojas rayadas de 70 g, separador de hojas y porta pluma; bolígrafo con barril de corcho, detalles en plástico y tinta de escritura negra. Incluye estuche de cartón individual. Tamaño A5.",AZUL,"Serigrafía ","21x14.8 cm.","5x11 cm.",IN/EX-066A.jpg,54.58,Innovation,1
479,EX-066N,EX-066,"1017,1008","Set de libreta Delhi.","Set de libreta con pasta rígida de corcho y PU, 80 hojas rayadas de 70 g, separador de hojas y porta pluma; bolígrafo con barril de corcho, detalles en plástico y tinta de escritura negra. Incluye estuche de cartón individual. Tamaño A5.",NEGRO,"Serigrafía ","21x14.8 cm.","5x11 cm.",IN/EX-066N.jpg,54.58,Innovation,1
480,EX-066R,EX-066,"1017,1008","Set de libreta Delhi.","Set de libreta con pasta rígida de corcho y PU, 80 hojas rayadas de 70 g, separador de hojas y porta pluma; bolígrafo con barril de corcho, detalles en plástico y tinta de escritura negra. Incluye estuche de cartón individual. Tamaño A5.",ROJO,"Serigrafía ","21x14.8 cm.","5x11 cm.",IN/EX-066R.jpg,54.58,Innovation,1
481,EX-067A,EX-067,"1307","Accesorio para celular Umbria.","Accesorio para celular fabricado en plástico con tarjetero y soporte de plástico para mano que funciona también como soporte de mesa.",AZUL,"Serigrafía ","10x5.8 cm.","2x2 cm.",IN/EX-067A.jpg,9.07,Innovation,1
482,EX-067B,EX-067,"1307","Accesorio para celular Umbria.","Accesorio para celular fabricado en plástico con tarjetero y soporte de plástico para mano que funciona también como soporte de mesa.",BLANCO,"Serigrafía ","10x5.8 cm.","2x2 cm.",IN/EX-067B.jpg,9.07,Innovation,1
483,EX-067N,EX-067,"1307","Accesorio para celular Umbria.","Accesorio para celular fabricado en plástico con tarjetero y soporte de plástico para mano que funciona también como soporte de mesa.",NEGRO,"Serigrafía ","10x5.8 cm.","2x2 cm.",IN/EX-067N.jpg,9.07,Innovation,1
484,EX-067R,EX-067,"1307","Accesorio para celular Umbria.","Accesorio para celular fabricado en plástico con tarjetero y soporte de plástico para mano que funciona también como soporte de mesa.",ROJO,"Serigrafía ","10x5.8 cm.","2x2 cm.",IN/EX-067R.jpg,9.07,Innovation,1
485,EX-069N,EX-069,"1007","Porta tarjetasSneem.","Porta tarjetas con detalles metálicos y cubierta de curpiel color negro. Su diseño compacto y delgado te permite llevar tus tarjetas de manera segura y organizada, sin comprometer tu estilo. ",NEGRO,"Serigrafía ","6.5x9.6 cm.","2.5x7 cm.",IN/EX-069N.jpg,30.38,Innovation,1
486,EX-070A,EX-070,"1007","Porta tarjetas Moanda.","Porta tarjetas con detalle metálico para grabado laser y cubierta de curpiel. Su diseño compacto y delgado te permite llevar tus tarjetas de forma segura y organizada, mientras que la posibilidad de personalización añade un toque único al accesorio.",AZUL MARINO,"Serigrafía ","6.5x9.6 cm.","2x7 cm.",IN/EX-070A.jpg,31.09,Innovation,1
487,EX-070BE,EX-070,"1007","Porta tarjetas Moanda.","Porta tarjetas con detalle metálico para grabado laser y cubierta de curpiel. Su diseño compacto y delgado te permite llevar tus tarjetas de forma segura y organizada, mientras que la posibilidad de personalización añade un toque único al accesorio.",BEIGE,"Serigrafía ","6.5x9.6 cm.","2x7 cm.",IN/EX-070BE.jpg,31.09,Innovation,1
488,EX-070G,EX-070,"1007","Porta tarjetas Moanda.","Porta tarjetas con detalle metálico para grabado laser y cubierta de curpiel. Su diseño compacto y delgado te permite llevar tus tarjetas de forma segura y organizada, mientras que la posibilidad de personalización añade un toque único al accesorio.",GRIS,"Serigrafía ","6.5x9.6 cm.","2x7 cm.",IN/EX-070G.jpg,31.09,Innovation,1
489,EX-071C,EX-071,"1006","Porta tarjetas Sligo.","Porta tarjetas de metal con detalles en bambú y pestaña para cierre y apertura. Proporciona una solución práctica para organizar y proteger tus tarjetas, al tiempo que agrega estilo y sofisticación a tu día.",BAMBÚ,"Serigrafía ","6.5x9.6 cm.","2x7 cm.",IN/EX-071C.jpg,40.32,Innovation,1
490,HE-006,HE-006,"A201","Binoculares deportivos F1.","Binoculares deportivos con cristal anti-reflejante de alta resolución 8x21, paño limpiador, cordón sujetador y estuche. Tamaño practico para llevarlo a donde quieras.",NEGRO,"Serigrafía ","8.5x10.5 cm.","2x1 cm.",IN/HE-006.jpg,160.84,Innovation,1
